Población extranjera a 1 de enero. Por comarcas. 2016
Cataluña
Origen geográfico: Oceanía
Fuente: Idescat. Padrón municipal de habitantes.
La distribución territorial por comarcas es la vigente, de acuerdo con la Ley 4/2015, de 23 de abril, de creación de la comarca d'El Moianès, que también modifica territorialmente las comarcas d'El Bages, Osona y El Vallès Oriental.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=4&lang=es&nac=b5&t=2016
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Alt Camp;5023;..;..;..
Alt Empordà;34948;11;1,46;0,03
Alt Penedès;10699;9;1,19;0,08
Alt Urgell;2293;..;..;..
Alta Ribagorça;430;..;..;..
Anoia;8982;..;..;..
Aran;1572;..;..;..
Bages;17490;5;0,66;0,03
Baix Camp;29360;8;1,06;0,03
Baix Ebre;13296;..;..;..
Baix Empordà;25332;21;2,78;0,08
Baix Llobregat;74320;60;7,95;0,08
Baix Penedès;13155;5;0,66;0,04
Barcelonès;365751;426;56,42;0,12
Berguedà;2832;..;..;..
Cerdanya;2310;..;..;..
Conca de Barberà;2162;..;..;..
Garraf;19182;26;3,44;0,14
Garrigues;2255;..;..;..
Garrotxa;7490;..;..;..
Gironès;35085;26;3,44;0,07
Maresme;47228;40;5,30;0,08
Moianès;928;..;..;..
Montsià;11048;..;..;..
Noguera;6310;..;..;..
Osona;20494;5;0,66;0,02
Pallars Jussà;1686;..;..;..
Pallars Sobirà;716;..;..;..
Pla d'Urgell;6623;..;..;..
Pla de l'Estany;4365;..;..;..
Priorat;1035;..;..;..
Ribera d'Ebre;3246;..;..;..
Ripollès;1923;..;..;..
Segarra;5633;..;..;..
Segrià;37926;..;..;..
Selva;30659;8;1,06;0,03
Solsonès;1474;..;..;..
Tarragonès;40081;11;1,46;0,03
Terra Alta;1332;..;..;..
Urgell;6143;..;..;..
Vallès Occidental;86483;49;6,49;0,06
Vallès Oriental;34098;20;2,65;0,06
Total;1023398;755;100,00;0,07

