Població estrangera a 1 de gener. Per municipis. 2015
Ribera d'Ebre
Origen geogràfic: Amèrica del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c14&t=2015
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Móra d'Ebre;731;30;23,08;4,10
Flix;442;26;20,00;5,88
Móra la Nova;597;18;13,85;3,02
Ascó;124;18;13,85;14,52
Tivissa;229;13;10,00;5,68
Torre de l'Espanyol, la;127;5;3,85;3,94
Riba-roja d'Ebre;109;4;3,08;3,67
Palma d'Ebre, la;35;4;3,08;11,43
Resta de municipis;931;12;9,23;1,29
Ribera d'Ebre;3325;130;100,00;3,91

