Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2015
Urgell
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c9&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;34;22;56;8,82;0,91
De 5 a 9 anys;22;17;39;6,14;0,63
De 10 a 14 anys;23;11;34;5,35;0,55
De 15 a 19 anys;29;12;41;6,46;0,66
De 20 a 24 anys;33;15;48;7,56;0,78
De 25 a 29 anys;32;21;53;8,35;0,86
De 30 a 34 anys;69;33;102;16,06;1,65
De 35 a 39 anys;77;13;90;14,17;1,46
De 40 a 44 anys;75;8;83;13,07;1,34
De 45 a 49 anys;..;..;49;7,72;0,79
De 50 a 54 anys;..;..;25;3,94;0,40
De 55 a 59 anys;..;..;10;1,57;0,16
De 60 a 64 anys;..;..;5;0,79;0,08
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;480;155;635;100,00;10,27
%;75,59;24,41;100,00;;

