Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2013
Maresme
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;1409;1372;2781;12,15;5,36
De 5 a 9 anys;952;865;1817;7,94;3,50
De 10 a 14 anys;628;600;1228;5,36;2,37
De 15 a 19 anys;782;529;1311;5,73;2,53
De 20 a 24 anys;910;706;1616;7,06;3,11
De 25 a 29 anys;1551;1013;2564;11,20;4,94
De 30 a 34 anys;2160;1039;3199;13,97;6,16
De 35 a 39 anys;1958;878;2836;12,39;5,46
De 40 a 44 anys;1489;729;2218;9,69;4,27
De 45 a 49 anys;917;507;1424;6,22;2,74
De 50 a 54 anys;572;308;880;3,84;1,70
De 55 a 59 anys;308;174;482;2,11;0,93
De 60 a 64 anys;165;94;259;1,13;0,50
De 65 a 69 anys;66;50;116;0,51;0,22
De 70 a 74 anys;44;46;90;0,39;0,17
De 75 a 79 anys;20;24;44;0,19;0,08
De 80 a 84 anys;6;12;18;0,08;0,03
85 anys o més;..;..;8;0,03;0,02
Total;13940;8951;22891;100,00;44,10
%;60,90;39,10;100,00;;

