Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2009
Terres de l'Ebre
Origen geogràfic: Moldàvia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d137&t=2009
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;30;18;48;6,25;0,13
De 5 a 9 anys;23;18;41;5,34;0,11
De 10 a 14 anys;28;25;53;6,90;0,14
De 15 a 19 anys;27;15;42;5,47;0,11
De 20 a 24 anys;61;45;106;13,80;0,28
De 25 a 29 anys;65;56;121;15,76;0,32
De 30 a 34 anys;65;49;114;14,84;0,30
De 35 a 39 anys;36;30;66;8,59;0,17
De 40 a 44 anys;42;33;75;9,77;0,20
De 45 a 49 anys;38;20;58;7,55;0,15
De 50 a 54 anys;17;11;28;3,65;0,07
De 55 a 59 anys;..;..;10;1,30;0,03
De 60 a 64 anys;..;..;4;0,52;0,01
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;441;327;768;100,00;2,04
%;57,42;42,58;100,00;;

