Població estrangera a 1 de gener. Per municipis. 2003
Maresme
Origen geogràfic: Resta d'Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=c3&t=2003
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Calella;2687;19;12,75;0,71
Tiana;129;11;7,38;8,53
Pineda de Mar;2499;11;7,38;0,44
Arenys de Mar;1063;10;6,71;0,94
Sant Vicenç de Montalt;260;8;5,37;3,08
Sant Andreu de Llavaneres;625;8;5,37;1,28
Premià de Mar;2562;7;4,70;0,27
Malgrat de Mar;1311;7;4,70;0,53
Sant Pol de Mar;366;6;4,03;1,64
Vilassar de Mar;1189;6;4,03;0,50
Mataró;9891;6;4,03;0,06
Caldes d'Estrac;289;6;4,03;2,08
Cabrera de Mar;181;5;3,36;2,76
Argentona;284;5;3,36;1,76
Alella;575;5;3,36;0,87
Masnou, el;1086;4;2,68;0,37
Canet de Mar;873;4;2,68;0,46
Resta de municipis;3339;21;14,09;0,63
Maresme;29209;149;100,00;0,51

