Població estrangera a 1 de gener. Per municipis. 2017
Baix Empordà
Origen geogràfic: Argentina
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=d340&t=2017
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Castell d'Aro, Platja d'Aro i s'Agaró;3115;71;22,76;2,28
Palamós;2257;69;22,12;3,06
Palafrugell;4909;42;13,46;0,86
Calonge i Sant Antoni;2280;31;9,94;1,36
Sant Feliu de Guíxols;3794;26;8,33;0,69
Torroella de Montgrí;3038;16;5,13;0,53
Begur;614;13;4,17;2,12
Santa Cristina d'Aro;866;8;2,56;0,92
Bisbal d'Empordà, la;1966;8;2,56;0,41
Vall-llobrega;87;7;2,24;8,05
Pals;492;6;1,92;1,22
Mont-ras;129;4;1,28;3,10
Resta de municipis;1499;11;3,53;0,73
Baix Empordà;25046;312;100,00;1,25

