Població a 1 de gener. Total i estrangera. 2000-2022
Sant Boi de Llobregat
Origen geogràfic: Xile
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d344
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;83371;8640;130;0,16;1,50;-6;-4,41
2021;83755;8504;136;0,16;1,60;-10;-6,85
2020;84500;8619;146;0,17;1,69;0;0,00
2019;83605;7736;146;0,17;1,89;-8;-5,19
2018;82904;7168;154;0,19;2,15;-6;-3,75
2017;82142;6737;160;0,19;2,37;-4;-2,44
2016;82402;7051;164;0,20;2,33;-23;-12,30
2015;82195;7254;187;0,23;2,58;-39;-17,26
2014;83107;7860;226;0,27;2,88;-10;-4,24
2013;83408;8661;236;0,28;2,72;-22;-8,53
2012;83070;8548;258;0,31;3,02;-18;-6,52
2011;82860;8572;276;0,33;3,22;-1;-0,36
2010;82411;8522;277;0,34;3,25;-16;-5,46
2009;82428;8192;293;0,36;3,58;40;15,81
2008;81335;7171;253;0,31;3,53;21;9,05
2007;80727;6327;232;0,29;3,67;-20;-7,94
2006;81368;6331;252;0,31;3,98;61;31,94
2005;81181;5526;191;0,24;3,46;21;12,35
2004;80636;4554;170;0,21;3,73;26;18,06
2003;80738;3769;144;0,18;3,82;50;53,19
2002;80041;2665;94;0,12;3,53;51;118,60
2001;79463;1848;43;0,05;2,33;4;10,26
2000;79337;1367;39;0,05;2,85;..;..

