Població estrangera a 1 de gener. Per municipis. 2002
Baix Camp
Origen geogràfic: França
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=d110&t=2002
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Cambrils;2009;203;35,61;10,10
Mont-roig del Camp;1388;151;26,49;10,88
Reus;4155;107;18,77;2,58
Vinyols i els Arcs;109;27;4,74;24,77
Pratdip;106;26;4,56;24,53
Vandellòs i l'Hospitalet de l'Infant;189;12;2,11;6,35
Selva del Camp, la;139;8;1,40;5,76
Riudoms;311;8;1,40;2,57
Botarell;64;8;1,40;12,50
Aleixar, l';31;5;0,88;16,13
Almoster;26;4;0,70;15,38
Resta de municipis;425;11;1,93;2,59
Baix Camp;8952;570;100,00;6,37

