Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2014
Santa Coloma de Gramenet
Origen geogràfic: Carib
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c13&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;45;36;81;7,54;0,33
De 5 a 9 anys;23;23;46;4,28;0,19
De 10 a 14 anys;33;28;61;5,68;0,25
De 15 a 19 anys;42;42;84;7,82;0,34
De 20 a 24 anys;51;64;115;10,71;0,47
De 25 a 29 anys;54;78;132;12,29;0,54
De 30 a 34 anys;78;66;144;13,41;0,59
De 35 a 39 anys;70;62;132;12,29;0,54
De 40 a 44 anys;50;55;105;9,78;0,43
De 45 a 49 anys;41;32;73;6,80;0,30
De 50 a 54 anys;23;13;36;3,35;0,15
De 55 a 59 anys;8;16;24;2,23;0,10
De 60 a 64 anys;4;13;17;1,58;0,07
De 65 a 69 anys;4;6;10;0,93;0,04
De 70 a 74 anys;..;..;6;0,56;0,02
De 75 a 79 anys;..;..;7;0,65;0,03
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;531;543;1074;100,00;4,40
%;49,44;50,56;100,00;;

