Distribution by countries of the subcontinent. 2015
Osona
Geographical origin: Western Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c9&t=2015
Categoria,Men,Women,National population,% of subcontinent's total population in the county,% of country's total population in Catalonia
Ghana,1.265,632,1.897,5728,3418
Nigeria,338,324,662,1999,1026
Senegal,363,88,451,1362,227
Mali,104,39,143,432,206
Guinea-Bissau,51,6,57,172,749
"Gambia, the",31,10,41,124,028
Benin,15,4,19,057,2405
Guinea,..,..,11,033,023
Côte d'Ivoire,..,..,9,027,151
Togo,..,..,7,021,722
Liberia,..,..,4,012,930
Other countries,..,..,11,033,..
Total subcontinent,2.196,1.116,3.312,10000,..

