Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2019
Osona
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;463;382;845;9,41;3,44
De 5 a 9 anys;351;343;694;7,73;2,82
De 10 a 14 anys;290;281;571;6,36;2,32
De 15 a 19 anys;230;205;435;4,84;1,77
De 20 a 24 anys;315;268;583;6,49;2,37
De 25 a 29 anys;351;338;689;7,67;2,80
De 30 a 34 anys;439;477;916;10,20;3,73
De 35 a 39 anys;555;419;974;10,85;3,96
De 40 a 44 anys;454;334;788;8,78;3,20
De 45 a 49 anys;387;309;696;7,75;2,83
De 50 a 54 anys;330;253;583;6,49;2,37
De 55 a 59 anys;226;232;458;5,10;1,86
De 60 a 64 anys;186;168;354;3,94;1,44
De 65 a 69 anys;98;83;181;2,02;0,74
De 70 a 74 anys;32;33;65;0,72;0,26
De 75 a 79 anys;31;47;78;0,87;0,32
De 80 a 84 anys;10;35;45;0,50;0,18
85 anys o més;5;19;24;0,27;0,10
Total;4753;4226;8979;100,00;36,52
%;52,93;47,07;100,00;;

