Població estrangera a 1 de gener. Per països. 2002
Hospitalet de Llobregat, l'
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&nac=a&t=2002
Categoria;Homes;Dones;Població del país;% respecte el total de la població estrangera al municipi;% respecte el total de la població del país a Catalunya
Equador;2120;2339;4459;25,73;11,85
Marroc, el;2226;1366;3592;20,72;3,43
Perú;745;1004;1749;10,09;12,43
Colòmbia;820;831;1651;9,53;6,40
República Dominicana;243;552;795;4,59;8,62
Xile;172;167;339;1,96;6,31
Argentina;166;155;321;1,85;2,60
Guinea;132;187;319;1,84;16,02
Xina;175;137;312;1,80;3,33
Pakistan;270;36;306;1,77;3,83
Bolívia;137;141;278;1,60;9,89
Índia;196;52;248;1,43;8,27
Cuba;95;132;227;1,31;4,75
Romania;128;96;224;1,29;3,44
Itàlia;127;80;207;1,19;1,90
Algèria;124;45;169;0,98;3,83
Brasil;59;94;153;0,88;3,26
Uruguai;61;70;131;0,76;3,55
França;60;65;125;0,72;0,93
Portugal;67;58;125;0,72;2,79
Nigèria;83;20;103;0,59;7,52
Rússia;33;65;98;0,57;2,42
Veneçuela;33;56;89;0,51;3,45
Camerun;55;29;84;0,48;18,71
Armènia;51;26;77;0,44;7,94
Filipines;27;38;65;0,38;1,43
Mèxic;23;40;63;0,36;2,58
Congo;34;27;61;0,35;27,35
Alemanya;33;27;60;0,35;0,49
El Salvador;23;36;59;0,34;8,23
Regne Unit;30;25;55;0,32;0,71
Hondures;12;40;52;0,30;4,12
Ucraïna;31;19;50;0,29;1,41
Mali;40;6;46;0,27;2,99
Polònia;21;21;42;0,24;2,72
Estats Units, els;17;18;35;0,20;1,22
Gàmbia;23;9;32;0,18;0,34
Ghana;26;6;32;0,18;3,49
Senegal;21;10;31;0,18;0,75
Geòrgia;16;8;24;0,14;4,32
Líban;14;10;24;0,14;7,55
Síria;17;7;24;0,14;7,21
Bòsnia i Hercegovina;17;5;22;0,13;5,30
Bulgària;12;9;21;0,12;1,04
Països Baixos;8;12;20;0,12;0,46
Bèlgica;7;12;19;0,11;0,63
Iran;9;4;13;0,08;3,16
Sèrbia i Montenegro;..;..;12;0,07;1,47
Mauritània;..;..;12;0,07;1,33
Corea del Sud;5;7;12;0,07;2,59
Guatemala;..;..;11;0,06;6,01
Eslovàquia;..;..;10;0,06;2,79
Guinea-Bissau;..;..;10;0,06;1,72
Tunísia;..;..;10;0,06;3,88
Japó;..;..;10;0,06;0,83
Libèria;..;..;9;0,05;7,63
Jordània;..;..;9;0,05;5,08
Andorra;..;..;8;0,05;1,27
Angola;..;..;7;0,04;4,79
Sierra Leone;..;..;7;0,04;2,41
Panamà;..;..;7;0,04;5,60
Paraguai;..;..;7;0,04;2,20
Nepal;..;..;7;0,04;10,77
Suècia;..;..;6;0,03;0,81
Macedònia del Nord;..;..;6;0,03;6,12
República Democràtica del Congo;..;..;6;0,03;6,45
Canadà;..;..;6;0,03;1,50
Tailàndia;..;..;6;0,03;6,25
Grècia;..;..;5;0,03;1,69
Suïssa;..;..;5;0,03;0,23
Belarús;..;..;5;0,03;2,00
Egipte;..;..;5;0,03;1,10
Costa Rica;..;..;5;0,03;4,13
Nicaragua;..;..;5;0,03;2,46
Bangladesh;..;..;5;0,03;0,44
Turquia;..;..;5;0,03;2,12
Moldàvia;..;..;4;0,02;0,83
Txèquia;..;..;4;0,02;0,70
Austràlia;..;..;4;0,02;1,90
Resta de països;35;30;65;0,38;..
No hi consta país;4;3;7;0,04;..
Total;9013;8320;17333;100,00;..

