Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2002
Segrià
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c9&t=2002
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;53;49;102;7,75;1,51
De 5 a 9 años;27;30;57;4,33;0,84
De 10 a 14 años;10;12;22;1,67;0,33
De 15 a 20 años;17;13;30;2,28;0,44
De 20 a 24 años;103;56;159;12,08;2,36
De 25 a 29 años;182;64;246;18,69;3,65
De 30 a 34 años;215;37;252;19,15;3,74
De 35 a 39 años;175;24;199;15,12;2,95
De 40 a 44 años;128;9;137;10,41;2,03
De 44 a 49 años;74;5;79;6,00;1,17
De 50 a 54 años;..;..;21;1,60;0,31
De 55 a 59 años;..;..;5;0,38;0,07
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;1012;304;1316;100,00;19,51
%;76,90;23,10;100,00;;

