Població a 1 de gener. Total i estrangera. 2000-2022
Pla de l'Estany
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=b3
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;32941;4909;1113;3,38;22,67;15;1,37
2021;32876;4978;1098;3,34;22,06;35;3,29
2020;32637;4937;1063;3,26;21,53;130;13,93
2019;32293;4735;933;2,89;19,70;86;10,15
2018;32006;4491;847;2,65;18,86;89;11,74
2017;31738;4379;758;2,39;17,31;31;4,26
2016;31561;4365;727;2,30;16,66;13;1,82
2015;31536;4481;714;2,26;15,93;-44;-5,80
2014;31554;4590;758;2,40;16,51;-90;-10,61
2013;31325;4657;848;2,71;18,21;-69;-7,52
2012;31463;5016;917;2,91;18,28;-28;-2,96
2011;31169;5005;945;3,03;18,88;10;1,07
2010;30660;4832;935;3,05;19,35;38;4,24
2009;30153;4554;897;2,97;19,70;58;6,91
2008;29645;4254;839;2,83;19,72;60;7,70
2007;28893;3811;779;2,70;20,44;21;2,77
2006;28557;3774;758;2,65;20,08;84;12,46
2005;27905;3388;674;2,42;19,89;91;15,61
2004;27141;2864;583;2,15;20,36;104;21,71
2003;26720;2639;479;1,79;18,15;119;33,06
2002;26114;2216;360;1,38;16,25;157;77,34
2001;25577;1712;203;0,79;11,86;79;63,71
2000;25130;1356;124;0,49;9,14;..;..

