Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2020
Terres de l'Ebre
Origen geogràfic: Portugal
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d123&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;4;2,80;0,01
De 5 a 9 anys;..;..;5;3,50;0,02
De 10 a 14 anys;..;..;5;3,50;0,02
De 15 a 19 anys;4;6;10;6,99;0,03
De 20 a 24 anys;..;..;7;4,90;0,02
De 25 a 29 anys;..;..;9;6,29;0,03
De 30 a 34 anys;..;..;9;6,29;0,03
De 35 a 39 anys;13;4;17;11,89;0,06
De 40 a 44 anys;11;7;18;12,59;0,06
De 45 a 49 anys;8;9;17;11,89;0,06
De 50 a 54 anys;7;5;12;8,39;0,04
De 55 a 59 anys;8;4;12;8,39;0,04
De 60 a 64 anys;..;..;6;4,20;0,02
De 65 a 69 anys;..;..;6;4,20;0,02
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;81;62;143;100,00;0,48
%;56,64;43,36;100,00;;

