Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2009
Baix Penedès
Origen geográfico: China
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d407&t=2009
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;19;11;30;11,15;0,19
De 5 a 9 años;10;4;14;5,20;0,09
De 10 a 14 años;10;8;18;6,69;0,11
De 15 a 20 años;10;7;17;6,32;0,11
De 20 a 24 años;12;15;27;10,04;0,17
De 25 a 29 años;16;18;34;12,64;0,21
De 30 a 34 años;19;22;41;15,24;0,26
De 35 a 39 años;17;12;29;10,78;0,18
De 40 a 44 años;16;12;28;10,41;0,18
De 44 a 49 años;13;4;17;6,32;0,11
De 50 a 54 años;..;..;..;..;..
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;5;1,86;0,03
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;147;122;269;100,00;1,68
%;54,65;45,35;100,00;;

