Población extranjera a 1 de enero. Por países. 2017
Maresme
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=es&nac=a&t=2017
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población extranjera en la comarca;% respecto del total de la población del país en Cataluña
Marruecos;7198;6424;13622;28,57;6,58
China;1745;1784;3529;7,40;6,17
Italia;1493;1173;2666;5,59;5,15
Gambia;2039;535;2574;5,40;17,95
Senegal;1647;577;2224;4,66;10,94
Russia;597;1061;1658;3,48;7,03
Rumanía;746;886;1632;3,42;1,83
Argentina;638;632;1270;2,66;6,99
Francia;576;547;1123;2,36;3,48
Alemania;486;514;1000;2,10;5,59
Colombia;406;525;931;1,95;3,53
Reino Unido;442;415;857;1,80;4,55
Bolívia;317;465;782;1,64;2,55
Paraguay;211;561;772;1,62;5,94
Honduras;172;538;710;1,49;2,54
Brasil;230;476;706;1,48;3,99
Mali;560;130;690;1,45;9,69
Países Bajos;337;337;674;1,41;7,75
Uruguay;320;349;669;1,40;8,70
Ecuador;312;328;640;1,34;2,40
Ucrania;237;371;608;1,28;2,85
República Dominicana;256;322;578;1,21;3,20
Pakistán;408;135;543;1,14;1,23
Guinea;351;134;485;1,02;11,10
Índia;291;163;454;0,95;2,12
Venezuela;180;266;446;0,94;3,44
Bulgaria;201;212;413;0,87;3,65
Perú;162;227;389;0,82;2,13
Chile;169;181;350;0,73;3,75
Cuba;139;208;347;0,73;4,62
Portugal;167;165;332;0,70;2,76
Polonia;102;211;313;0,66;3,19
Estados Unidos de América;138;161;299;0,63;3,90
Argelia;131;96;227;0,48;2,62
Bélgica;119;106;225;0,47;4,60
México;80;133;213;0,45;3,02
Armenia;75;67;142;0,30;3,29
Suecia;64;66;130;0,27;4,61
Suiza;62;56;118;0,25;4,66
Georgia;56;57;113;0,24;1,81
El Salvador;51;62;113;0,24;3,30
República Checa;31;81;112;0,23;7,18
Filipinas;38;62;100;0,21;0,92
Dinamarca;42;55;97;0,20;8,26
Eslovaquia;31;59;90;0,19;6,97
Austria;39;45;84;0,18;6,12
Irlanda;50;30;80;0,17;3,88
Bielorusia;23;55;78;0,16;4,77
República de Moldova;22;52;74;0,16;1,64
Guinea-Bissau;47;19;66;0,14;8,99
Japón;20;45;65;0,14;2,66
Hungría;21;43;64;0,13;3,84
Lituania;19;38;57;0,12;2,88
Nicaragua;13;41;54;0,11;2,56
Canada;24;28;52;0,11;4,18
Nigeria;23;25;48;0,10;0,78
Letonia;20;24;44;0,09;5,32
Serbia;24;20;44;0,09;3,82
Turquía;28;16;44;0,09;3,01
Mauritania;33;7;40;0,08;2,64
Croacia;22;15;37;0,08;5,38
Finlandia;18;17;35;0,07;4,04
Grecia;16;18;34;0,07;2,35
República de Corea;11;23;34;0,07;3,05
Côte d'Ivoire;27;5;32;0,07;5,43
Australia;19;13;32;0,07;4,73
Tailandia;4;26;30;0,06;7,13
Albania;18;11;29;0,06;3,55
Noruega;10;17;27;0,06;3,93
Andorra;14;11;25;0,05;2,81
Bangladesh;16;9;25;0,05;0,38
Guinea Ecuatorial;12;12;24;0,05;1,68
Bosnia y Herzegovina;13;10;23;0,05;7,85
Líbano;14;9;23;0,05;3,61
Siria;13;10;23;0,05;2,35
Estonia;7;13;20;0,04;4,69
Israel;13;7;20;0,04;2,12
Kazakhstan;9;11;20;0,04;2,51
Túnez;11;7;18;0,04;3,02
Panamá;6;12;18;0,04;3,09
Egipto;..;..;16;0,03;1,13
Ghana;11;5;16;0,03;0,28
Costa Rica;7;9;16;0,03;2,11
Libia;6;7;13;0,03;5,46
Sudáfrica;8;5;13;0,03;4,78
Irán;9;4;13;0,03;1,34
Camerún;5;6;11;0,02;0,93
Guatemala;7;4;11;0,02;1,50
Kirguizistán;6;5;11;0,02;13,75
República Unida de Tanzanía;..;..;10;0,02;12,50
Sierra Leona;..;..;9;0,02;8,04
Dominica;5;4;9;0,02;4,79
Islandia;4;4;8;0,02;3,77
Iraq;4;4;8;0,02;4,40
Eslovenia;..;..;7;0,01;2,46
Kenya;..;..;7;0,01;4,79
Nepal;..;..;7;0,01;0,42
Singapur;..;..;7;0,01;7,29
Vietnam;..;..;7;0,01;2,12
Jordania;..;..;6;0,01;2,02
Nueva Zelanda;..;..;6;0,01;3,23
Burkina Faso;..;..;5;0,01;1,91
Níger;..;..;5;0,01;9,26
Macedonia;..;..;4;<0,01;2,08
Etiopía;..;..;4;<0,01;4,00
Namibia;..;..;4;<0,01;57,14
Resto de países;22;29;51;0,11;..
No consta país;2;5;7;0,01;..
Apátridas;..;..;..;..;..
Total;24895;22787;47682;100,00;..

