Població estrangera a 1 de gener. Per municipis. 2019
Vallès Oriental
Origen geogràfic: Àsia del Sud-est
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c19&t=2019
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Sant Celoni;1873;18;17,82;0,96
Granollers;8220;14;13,86;0,17
Garriga, la;1160;10;9,90;0,86
Mollet del Vallès;5614;9;8,91;0,16
Ametlla del Vallès, l';467;6;5,94;1,28
Parets del Vallès;1234;5;4,95;0,41
Cardedeu;1111;5;4,95;0,45
Caldes de Montbui;1269;5;4,95;0,39
Resta de municipis;15337;29;28,71;0,19
Vallès Oriental;36285;101;100,00;0,28

