Población extranjera a 1 de enero. Por países. 2017
Figueres
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b1&t=2017
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Rumanía;420;476;896;35,15;1,01
Francia;220;157;377;14,79;1,17
Ucrania;133;123;256;10,04;1,20
Italia;111;74;185;7,26;0,36
Russia;49;128;177;6,94;0,75
Bulgaria;74;77;151;5,92;1,34
Portugal;67;46;113;4,43;0,94
Polonia;26;41;67;2,63;0,68
Alemania;42;21;63;2,47;0,35
Reino Unido;19;22;41;1,61;0,22
República de Moldova;16;20;36;1,41;0,80
Georgia;18;11;29;1,14;0,46
Países Bajos;12;15;27;1,06;0,31
Bélgica;14;8;22;0,86;0,45
Letonia;5;9;14;0,55;1,69
Lituania;..;..;10;0,39;0,50
Bielorusia;..;..;9;0,35;0,55
Irlanda;..;..;7;0,27;0,34
Suiza;..;..;7;0,27;0,28
República Checa;..;..;7;0,27;0,45
Hungría;..;..;6;0,24;0,36
Eslovaquia;..;..;6;0,24;0,46
Bosnia y Herzegovina;..;..;6;0,24;2,05
Armenia;..;..;6;0,24;0,14
Turquía;..;..;6;0,24;0,41
Dinamarca;..;..;5;0,20;0,43
Albania;..;..;4;0,16;0,49
Resto de países;8;7;15;0,59;..
No consta país;1;0;1;0,04;..
Total continent;1270;1279;2549;100,00;..

