Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2018
Baix Llobregat
Origen geográfico: Caribe
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c13&t=2018
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;18;12;30;1,66;0,04
De 5 a 9 años;20;23;43;2,38;0,05
De 10 a 14 años;39;38;77;4,26;0,10
De 15 a 20 años;66;48;114;6,31;0,14
De 20 a 24 años;71;56;127;7,03;0,16
De 25 a 29 años;125;120;245;13,57;0,31
De 30 a 34 años;116;142;258;14,29;0,33
De 35 a 39 años;77;138;215;11,90;0,27
De 40 a 44 años;92;111;203;11,24;0,26
De 44 a 49 años;83;91;174;9,63;0,22
De 50 a 54 años;44;56;100;5,54;0,13
De 55 a 59 años;21;30;51;2,82;0,06
De 60 a 64 años;14;25;39;2,16;0,05
De 65 a 69 años;10;23;33;1,83;0,04
De 70 a 74 años;4;31;35;1,94;0,04
De 75 a 79 años;14;27;41;2,27;0,05
De 80 a 84 años;..;..;13;0,72;0,02
85 años o más;4;4;8;0,44;0,01
Total;820;986;1806;100,00;2,29
%;45,40;54,60;100,00;;

