Población a 1 de enero. Total y extranjera. 2000-2022
Barcelona
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=c14&t=2015
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;1636193;359480;83580;5,11;23,25;2257;2,78
2021;1636732;348302;81323;4,97;23,35;-3034;-3,60
2020;1664182;359087;84357;5,07;23,49;12258;17,00
2019;1636762;320382;72099;4,40;22,50;7551;11,70
2018;1620343;293787;64548;3,98;21,97;2348;3,77
2017;1620809;284907;62200;3,84;21,83;4249;7,33
2016;1608746;266323;57951;3,60;21,76;-1317;-2,22
2015;1604555;262459;59268;3,69;22,58;-11549;-16,31
2014;1602386;273121;70817;4,42;25,93;-9162;-11,46
2013;1611822;281225;79979;4,96;28,44;-6381;-7,39
2012;1620943;283445;86360;5,33;30,47;-4293;-4,74
2011;1615448;278269;90653;5,61;32,58;-4978;-5,21
2010;1619337;282794;95631;5,91;33,82;-4629;-4,62
2009;1621537;284385;100260;6,18;35,26;-2963;-2,87
2008;1615908;273175;103223;6,39;37,79;5195;5,30
2007;1595110;245999;98028;6,15;39,85;-3284;-3,24
2006;1605602;244988;101312;6,31;41,35;5865;6,14
2005;1593075;219941;95447;5,99;43,40;10757;12,70
2004;1578546;188373;84690;5,37;44,96;10793;14,61
2003;1582738;167223;73897;4,67;44,19;25742;53,46
2002;1527190;112773;48155;3,15;42,70;21138;78,24
2001;1505325;72784;27017;1,79;37,12;14383;113,84
2000;1496266;46091;12634;0,84;27,41;..;..

