Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2005
Camp de Tarragona
Origen geogràfic: Rússia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d154&t=2005
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;12;12;24;2,93;0,05
De 5 a 9 anys;16;29;45;5,49;0,09
De 10 a 14 anys;18;16;34;4,15;0,07
De 15 a 19 anys;25;26;51;6,22;0,10
De 20 a 24 anys;26;55;81;9,88;0,16
De 25 a 29 anys;34;106;140;17,07;0,27
De 30 a 34 anys;45;85;130;15,85;0,25
De 35 a 39 anys;38;59;97;11,83;0,19
De 40 a 44 anys;38;44;82;10,00;0,16
De 45 a 49 anys;19;34;53;6,46;0,10
De 50 a 54 anys;18;23;41;5,00;0,08
De 55 a 59 anys;5;15;20;2,44;0,04
De 60 a 64 anys;..;..;9;1,10;0,02
De 65 a 69 anys;..;..;8;0,98;0,02
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;303;517;820;100,00;1,59
%;36,95;63,05;100,00;;

