Població estrangera a 1 de gener. Per municipis. 2022
Urgell
Origen geogràfic: Marroc, el
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=d228
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tàrrega;4078;1498;62,42;36,73
Bellpuig;1161;350;14,58;30,15
Agramunt;989;260;10,83;26,29
Fuliola, la;179;78;3,25;43,58
Tornabous;231;49;2,04;21,21
Guimerà;46;39;1,62;84,78
Belianes;56;25;1,04;44,64
Anglesola;173;25;1,04;14,45
Castellserà;80;22;0,92;27,50
Verdú;78;18;0,75;23,08
Preixana;38;17;0,71;44,74
Vilagrassa;106;11;0,46;10,38
Sant Martí de Riucorb;24;5;0,21;20,83
Resta de municipis;111;3;0,12;2,70
Urgell;7350;2400;100,00;32,65

