Total and foreign population series. 2000-2022
Tarragonès
Geographical origin: India
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d410
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,263428,47236,1009,0.38,2.14,-84,-7.69
2021,262001,47440,1093,0.42,2.30,-40,-3.53
2020,261466,48162,1133,0.43,2.35,154,15.73
2019,256730,44452,979,0.38,2.20,57,6.18
2018,252790,41401,922,0.36,2.23,13,1.43
2017,250488,40023,909,0.36,2.27,1,0.11
2016,249565,40081,908,0.36,2.27,63,7.46
2015,249939,41891,845,0.34,2.02,15,1.81
2014,250306,44079,830,0.33,1.88,9,1.10
2013,251226,46995,821,0.33,1.75,-1,-0.12
2012,251282,48287,822,0.33,1.70,32,4.05
2011,250142,47998,790,0.32,1.65,92,13.18
2010,249718,49749,698,0.28,1.40,104,17.51
2009,247827,49395,594,0.24,1.20,88,17.39
2008,241549,45160,506,0.21,1.12,112,28.43
2007,231161,37046,394,0.17,1.06,78,24.68
2006,222444,31515,316,0.14,1.00,118,59.60
2005,212520,25378,198,0.09,0.78,100,102.04
2004,202662,18582,98,0.05,0.53,45,84.91
2003,196387,14578,53,0.03,0.36,21,65.62
2002,188790,9907,32,0.02,0.32,17,113.33
2001,182613,6620,15,<0.01,0.23,5,50.00
2000,178831,4807,10,<0.01,0.21,..,..

