Població estrangera a 1 de gener. Per municipis. 2017
Vallès Oriental
Origen geogràfic: Amèrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=b3&t=2017
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Granollers;7790;2120;26,58;27,21
Mollet del Vallès;5048;1335;16,74;26,45
Canovelles;2800;556;6,97;19,86
Llagosta, la;1368;446;5,59;32,60
Sant Celoni;1747;345;4,33;19,75
Franqueses del Vallès, les;1857;332;4,16;17,88
Caldes de Montbui;1168;297;3,72;25,43
Garriga, la;967;263;3,30;27,20
Cardedeu;1016;262;3,28;25,79
Parets del Vallès;1137;246;3,08;21,64
Montornès del Vallès;1552;206;2,58;13,27
Llinars del Vallès;693;190;2,38;27,42
Sant Feliu de Codines;524;132;1,65;25,19
Lliçà d'Amunt;362;132;1,65;36,46
Montmeló;576;125;1,57;21,70
Roca del Vallès, la;424;123;1,54;29,01
Santa Maria de Palautordera;806;113;1,42;14,02
Ametlla del Vallès, l';410;86;1,08;20,98
Bigues i Riells del Fai;326;73;0,92;22,39
Santa Eulàlia de Ronçana;205;71;0,89;34,63
Sant Fost de Campsentelles;276;56;0,70;20,29
Sant Antoni de Vilamajor;318;56;0,70;17,61
Vilanova del Vallès;153;52;0,65;33,99
Martorelles;190;52;0,65;27,37
Vallgorguina;172;37;0,46;21,51
Lliçà de Vall;135;36;0,45;26,67
Sant Esteve de Palautordera;162;35;0,44;21,60
Vallromanes;140;34;0,43;24,29
Cànoves i Samalús;98;33;0,41;33,67
Sant Pere de Vilamajor;174;31;0,39;17,82
Aiguafreda;108;27;0,34;25,00
Figaró-Montmany;91;23;0,29;25,27
Tagamanent;33;15;0,19;45,45
Vilalba Sasserra;35;10;0,13;28,57
Campins;27;8;0,10;29,63
Gualba;56;7;0,09;12,50
Santa Maria de Martorelles;18;6;0,08;33,33
Resta de municipis;22;5;0,06;22,73
Vallès Oriental;32984;7976;100,00;24,18

