Població a 1 de gener. Total i estrangera. 2000-2022
Vallès Occidental
Origen geogràfic: Guinea Equatorial
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d220&t=2016
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;940881;110621;165;0,02;0,15;-3;-1,79
2021;937422;108678;168;0,02;0,15;-11;-6,15
2020;937508;108265;179;0,02;0,17;0;0,00
2019;925237;99345;179;0,02;0,18;6;3,47
2018;917905;92714;173;0,02;0,19;-1;-0,57
2017;910031;88079;174;0,02;0,20;6;3,57
2016;904240;86483;168;0,02;0,19;-19;-10,16
2015;900661;86439;187;0,02;0,22;-30;-13,82
2014;899532;92497;217;0,02;0,23;2;0,93
2013;898921;98547;215;0,02;0,22;-10;-4,44
2012;898173;102762;225;0,03;0,22;-8;-3,43
2011;892260;105180;233;0,03;0,22;7;3,10
2010;886530;107203;226;0,03;0,21;10;4,63
2009;878893;106183;216;0,02;0,20;-8;-3,57
2008;862368;95976;224;0,03;0,23;41;22,40
2007;845942;83790;183;0,02;0,22;10;5,78
2006;836077;78346;173;0,02;0,22;21;13,82
2005;815628;66358;152;0,02;0,23;46;43,40
2004;790432;52507;106;0,01;0,20;-7;-6,19
2003;773800;42543;113;0,01;0,27;37;48,68
2002;751049;28625;76;0,01;0,27;8;11,76
2001;731844;18143;68;<0,01;0,37;17;33,33
2000;717181;12242;51;<0,01;0,42;..;..

