Població estrangera a 1 de gener. Per municipis. 2007
Gironès
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&t=2007
Categoria;(1) Població;Població estrangera. Total;Població estrangera. % vert.;Població estrangera. % sobre (1)
Girona;92186;16299;53,85;17,68
Salt;27673;9507;31,41;34,35
Cassà de la Selva;8994;1106;3,65;12,30
Llagostera;7314;1077;3,56;14,73
Celrà;3947;557;1,84;14,11
Sarrià de Ter;4144;269;0,89;6,49
Bordils;1625;253;0,84;15,57
Bescanó;4121;189;0,62;4,59
Sant Julià de Ramis;2866;172;0,57;6,00
Flaçà;1018;159;0,53;15,62
Sant Gregori;3006;114;0,38;3,79
Quart;2618;102;0,34;3,90
Sant Jordi Desvalls;622;73;0,24;11,74
Cervià de Ter;850;70;0,23;8,24
Fornells de la Selva;1971;65;0,21;3,30
Sant Martí Vell;232;30;0,10;12,93
Vilablareix;2266;28;0,09;1,24
Llambilles;641;28;0,09;4,37
Sant Martí de Llémena;527;27;0,09;5,12
Campllong;400;24;0,08;6,00
Viladasens;200;22;0,07;11,00
Sant Joan de Mollet;513;21;0,07;4,09
Madremanya;219;19;0,06;8,68
Aiguaviva;614;19;0,06;3,09
Juià;297;17;0,06;5,72
Canet d'Adri;599;15;0,05;2,50
Sant Andreu Salou;161;4;0,01;2,48
Gironès;169624;30266;100,00;17,84

