Població estrangera a 1 de gener. Per continents. 2007
Sant Cugat del Vallès
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&nac=a&t=2007
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;1877;1823;3700;41,53;100,00
Unió Europea (27);1776;1672;3448;38,70;93,19
Europa central i oriental;50;97;147;1,65;3,97
Resta d'Europa;51;54;105;1,18;2,84
No hi consta país;..;..;..;..;..
 ;;;;;
Àfrica;298;193;491;5,51;100,00
Àfrica oriental;..;..;6;0,07;1,22
Àfrica central;..;..;7;0,08;1,43
Àfrica del Nord;282;176;458;5,14;93,28
Àfrica del Sud;..;..;4;0,04;0,81
Àfrica occidental;9;7;16;0,18;3,26
No hi consta país;..;..;..;..;..
 ;;;;;
Amèrica;1672;2534;4206;47,21;100,00
Amèrica del Nord;97;95;192;2,15;4,56
Amèrica Central;99;183;282;3,16;6,70
Carib;35;81;116;1,30;2,76
Amèrica del Sud;1441;2175;3616;40,58;85,97
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;280;224;504;5,66;100,00
Àsia central;..;..;..;..;..
Àsia oriental;136;129;265;2,97;52,58
Àsia del Sud;110;35;145;1,63;28,77
Àsia del Sud-est;11;35;46;0,52;9,13
Orient Mitjà;22;20;42;0,47;8,33
No hi consta país;..;..;5;0,06;0,99
 ;;;;;
Oceania;..;..;8;0,09;100,00
Austràlia i Nova Zelanda;..;..;8;0,09;100,00
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;..;..;..;..;100,00
 ;;;;;
Total;4134;4776;8910;100,00;..

