Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2000
Reus
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2000
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;5;7;12;3,60;0,70
De 5 a 9 anys;7;8;15;4,50;0,88
De 10 a 14 anys;5;9;14;4,20;0,82
De 15 a 19 anys;9;7;16;4,80;0,94
De 20 a 24 anys;18;11;29;8,71;1,70
De 25 a 29 anys;15;20;35;10,51;2,05
De 30 a 34 anys;21;28;49;14,71;2,87
De 35 a 39 anys;17;19;36;10,81;2,11
De 40 a 44 anys;13;23;36;10,81;2,11
De 45 a 49 anys;12;19;31;9,31;1,81
De 50 a 54 anys;7;4;11;3,30;0,64
De 55 a 59 anys;..;..;10;3,00;0,58
De 60 a 64 anys;6;6;12;3,60;0,70
De 65 a 69 anys;..;..;6;1,80;0,35
De 70 a 74 anys;..;..;6;1,80;0,35
De 75 a 79 anys;..;..;7;2,10;0,41
De 80 a 84 anys;..;..;7;2,10;0,41
85 anys o més;..;..;..;..;..
Total;155;178;333;100,00;19,47
%;46,55;53,45;100,00;;

