Municipal distribution. 2013
Baix Llobregat
Geographical origin: Western Africa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=en&nac=c9&t=2013
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Martorell,5.759,920,3898,1597
Sant Andreu de la Barca,2.927,306,1297,1045
Cornellà de Llobregat,13.870,207,877,149
Sant Boi de Llobregat,8.661,172,729,199
Sant Feliu de Llobregat,3.480,149,631,428
Esplugues de Llobregat,6.244,109,462,175
Olesa de Montserrat,2.403,91,386,379
"Prat de Llobregat, el",5.576,66,280,118
Viladecans,5.414,60,254,111
Sant Joan Despí,2.417,45,191,186
Gavà,5.193,44,186,085
Sant Vicenç dels Horts,2.213,42,178,190
Castelldefels,13.000,39,165,030
Abrera,942,30,127,318
Esparreguera,1.888,22,093,117
Molins de Rei,1.484,19,081,128
Sant Esteve Sesrovires,445,10,042,225
"Palma de Cervelló, la",183,7,030,383
Cervelló,510,5,021,098
Sant Just Desvern,2.220,4,017,018
Other municipalities,4.524,13,055,029
Baix Llobregat,89.353,2.360,10000,264

