Població estrangera a 1 de gener. Per comarques i Aran. 2010
Catalunya
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
Les dades es presenten tots els anys amb la mateixa distribució territorial, actualment vigent, de 41 comarques i Aran, d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i de la Llei 1/2015, del règim especial d'Aran.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=4&nac=b3&t=2010
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Alt Camp;6485;1154;0,29;17,79
Alt Empordà;39258;8110;2,05;20,66
Alt Penedès;13011;3596;0,91;27,64
Alt Urgell;3346;998;0,25;29,83
Alta Ribagorça;735;152;0,04;20,68
Anoia;11939;2590;0,65;21,69
Aran;2249;656;0,17;29,17
Bages;21205;4349;1,10;20,51
Baix Camp;36317;8322;2,10;22,91
Baix Ebre;16621;1743;0,44;10,49
Baix Empordà;29428;5212;1,31;17,71
Baix Llobregat;95471;37818;9,54;39,61
Baix Penedès;15753;3985;1,01;25,30
Barcelonès;404900;177585;44,79;43,86
Berguedà;4265;1084;0,27;25,42
Cerdanya;3080;1454;0,37;47,21
Conca de Barberà;2763;389;0,10;14,08
Garraf;23490;6876;1,73;29,27
Garrigues;2616;144;0,04;5,50
Garrotxa;8600;1567;0,40;18,22
Gironès;38507;11138;2,81;28,92
Maresme;53902;15256;3,85;28,30
Moianès;1129;595;0,15;52,70
Montsià;15758;2288;0,58;14,52
Noguera;6804;856;0,22;12,58
Osona;22888;4157;1,05;18,16
Pallars Jussà;2062;529;0,13;25,65
Pallars Sobirà;1227;399;0,10;32,52
Pla d'Urgell;7375;853;0,22;11,57
Pla de l'Estany;4832;935;0,24;19,35
Priorat;1202;139;0,04;11,56
Ribera d'Ebre;3924;292;0,07;7,44
Ripollès;2221;643;0,16;28,95
Segarra;5888;490;0,12;8,32
Segrià;38601;6955;1,75;18,02
Selva;36617;7111;1,79;19,42
Solsonès;1971;291;0,07;14,76
Tarragonès;49749;12754;3,22;25,64
Terra Alta;1742;151;0,04;8,67
Urgell;7184;932;0,24;12,97
Vallès Occidental;107203;45162;11,39;42,13
Vallès Oriental;46220;16749;4,22;36,24
Total;1198538;396459;100,00;33,08

