Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2003
Granollers
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b1&t=2003
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;12;14;26;5,52;0,51
De 5 a 9 años;8;14;22;4,67;0,43
De 10 a 14 años;13;9;22;4,67;0,43
De 15 a 20 años;9;7;16;3,40;0,31
De 20 a 24 años;18;23;41;8,70;0,80
De 25 a 29 años;54;30;84;17,83;1,65
De 30 a 34 años;37;41;78;16,56;1,53
De 35 a 39 años;37;26;63;13,38;1,24
De 40 a 44 años;26;16;42;8,92;0,82
De 44 a 49 años;20;11;31;6,58;0,61
De 50 a 54 años;8;5;13;2,76;0,26
De 55 a 59 años;4;6;10;2,12;0,20
De 60 a 64 años;4;4;8;1,70;0,16
De 65 a 69 años;..;..;8;1,70;0,16
De 70 a 74 años;..;..;5;1,06;0,10
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;260;211;471;100,00;9,24
%;55,20;44,80;100,00;;

