Población extranjera a 1 de enero. Por municipios. 2017
Selva
Origen geográfico: Ecuador
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=d345&t=2017
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Lloret de Mar;12641;46;33,33;0,36
Blanes;5582;29;21,01;0,52
Sant Hilari Sacalm;886;17;12,32;1,92
Breda;333;11;7,97;3,30
Tossa de Mar;1025;9;6,52;0,88
Santa Coloma de Farners;2473;8;5,80;0,32
Vidreres;850;5;3,62;0,59
Resto de municipios;6745;13;9,42;0,19
Selva;30535;138;100,00;0,45

