Población a 1 de enero. Total y extranjera. 2000-2022
Ripollès
Origen geográfico: Argelia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d203
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;25510;2652;7;0,03;0,26;-8;-53,33
2021;25449;2633;15;0,06;0,57;-4;-21,05
2020;25253;2587;19;0,08;0,73;6;46,15
2019;25087;2307;13;0,05;0,56;4;44,44
2018;25000;2086;9;0,04;0,43;0;0,00
2017;24999;1999;9;0,04;0,45;-1;-10,00
2016;25101;1923;10;0,04;0,52;2;25,00
2015;25342;1930;8;0,03;0,41;0;0,00
2014;25700;2057;8;0,03;0,39;2;33,33
2013;25995;2186;6;0,02;0,27;1;20,00
2012;26268;2290;5;0,02;0,22;0;0,00
2011;26393;2270;5;0,02;0,22;-1;-16,67
2010;26580;2221;6;0,02;0,27;1;20,00
2009;26821;2213;5;0,02;0,23;0;0,00
2008;26831;2145;5;0,02;0,23;..;..
2007;26576;1837;..;..;..;..;..
2006;26366;1550;..;..;..;..;..
2005;26400;1397;..;..;..;..;..
2004;26162;1100;4;0,02;0,36;..;..
2003;26138;960;..;..;..;..;..
2002;26268;820;..;..;..;..;..
2001;26113;519;..;..;..;..;..
2000;26121;419;..;..;..;..;..

