Població estrangera a 1 de gener. Per països. 2005
Baix Empordà
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b4&t=2005
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Xina;120;97;217;45,49;0,77
Filipines;62;80;142;29,77;1,96
Índia;18;4;22;4,61;0,27
Bangladesh;12;6;18;3,77;0,72
Kazakhstan;7;7;14;2,94;10,29
Israel;5;4;9;1,89;1,27
Japó;..;..;7;1,47;0,35
Pakistan;..;..;6;1,26;0,03
Azerbaidjan;..;..;6;1,26;10,53
Emirats Àrabs Units, els;..;..;5;1,05;71,43
Indonèsia;..;..;4;0,84;5,56
Iran;..;..;4;0,84;0,81
Tailàndia;..;..;4;0,84;2,17
Resta de països;11;4;15;3,14;..
No hi consta país;3;1;4;0,84;..
Total continent;254;223;477;100,00;..

