Població estrangera a 1 de gener. Per països. 2000
Castelldefels
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&nac=a&t=2000
Categoria;Homes;Dones;Població del país;% respecte el total de la població estrangera al municipi;% respecte el total de la població del país a Catalunya
Alemanya;224;215;439;14,53;4,47
França;165;161;326;10,79;3,34
Marroc, el;186;121;307;10,16;0,51
Argentina;122;121;243;8,04;5,07
Itàlia;125;78;203;6,72;3,15
Regne Unit;69;93;162;5,36;2,76
Països Baixos;82;62;144;4,77;4,30
Uruguai;60;56;116;3,84;7,20
Brasil;30;70;100;3,31;4,64
Estats Units, els;44;34;78;2,58;3,88
Colòmbia;20;58;78;2,58;2,13
Perú;22;48;70;2,32;0,85
Cuba;28;38;66;2,18;2,64
Xile;30;36;66;2,18;2,82
Portugal;25;40;65;2,15;1,81
Romania;24;14;38;1,26;6,56
Mèxic;16;22;38;1,26;3,31
Xina;19;19;38;1,26;0,86
Bèlgica;19;17;36;1,19;1,53
Suïssa;22;12;34;1,13;1,77
Rússia;9;19;28;0,93;2,57
Sèrbia i Montenegro;11;13;24;0,79;4,26
Dinamarca;12;10;22;0,73;4,94
República Dominicana;..;..;20;0,66;0,35
Veneçuela;8;10;18;0,60;1,62
Àustria;9;8;17;0,56;3,79
Japó;7;9;16;0,53;1,89
Noruega;..;..;15;0,50;10,00
Suècia;6;8;14;0,46;3,02
Equador;5;9;14;0,46;0,58
Txèquia;..;..;13;0,43;5,83
Canadà;7;5;12;0,40;4,35
Iran;4;7;11;0,36;3,43
Irlanda;5;5;10;0,33;2,82
Ucraïna;5;5;10;0,33;2,75
Croàcia;5;4;9;0,30;5,39
Moldàvia;..;..;8;0,26;29,63
Turquia;..;..;8;0,26;5,97
Hongria;..;..;7;0,23;6,42
Síria;..;..;7;0,23;3,35
Bulgària;..;..;6;0,20;2,17
Islàndia;..;..;6;0,20;17,65
Belarús;..;..;6;0,20;8,96
Índia;..;..;6;0,20;0,45
Bòsnia i Hercegovina;..;..;5;0,17;1,50
Filipines;..;..;5;0,17;0,16
Polònia;..;..;4;0,13;0,62
Nigèria;..;..;4;0,13;1,13
El Salvador;..;..;4;0,13;0,90
Bolívia;..;..;4;0,13;0,89
Corea del Sud;..;..;4;0,13;1,09
Resta de països;16;19;35;1,16;..
No hi consta país;1;1;2;0,07;..
Total;1502;1519;3021;100,00;..

