Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2008
Anoia
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2008
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;304;280;584;11,46;5,40
De 5 a 9 anys;148;155;303;5,95;2,80
De 10 a 14 anys;142;130;272;5,34;2,52
De 15 a 19 anys;140;169;309;6,06;2,86
De 20 a 24 anys;273;233;506;9,93;4,68
De 25 a 29 anys;528;263;791;15,53;7,32
De 30 a 34 anys;644;215;859;16,86;7,94
De 35 a 39 anys;490;126;616;12,09;5,70
De 40 a 44 anys;240;100;340;6,67;3,14
De 45 a 49 anys;160;78;238;4,67;2,20
De 50 a 54 anys;97;33;130;2,55;1,20
De 55 a 59 anys;56;22;78;1,53;0,72
De 60 a 64 anys;18;7;25;0,49;0,23
De 65 a 69 anys;10;8;18;0,35;0,17
De 70 a 74 anys;7;4;11;0,22;0,10
De 75 a 79 anys;..;..;9;0,18;0,08
De 80 a 84 anys;..;..;4;0,08;0,04
85 anys o més;..;..;..;..;..
Total;3260;1835;5095;100,00;47,12
%;63,98;36,02;100,00;;

