Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2006
Sant Cugat del Vallès
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2006
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;116;122;238;6,46;2,68
De 5 a 9 anys;140;157;297;8,06;3,34
De 10 a 14 anys;132;122;254;6,90;2,86
De 15 a 19 anys;93;76;169;4,59;1,90
De 20 a 24 anys;71;93;164;4,45;1,85
De 25 a 29 anys;123;159;282;7,66;3,17
De 30 a 34 anys;211;229;440;11,95;4,95
De 35 a 39 anys;304;243;547;14,85;6,16
De 40 a 44 anys;266;218;484;13,14;5,45
De 45 a 49 anys;152;121;273;7,41;3,07
De 50 a 54 anys;102;70;172;4,67;1,94
De 55 a 59 anys;77;69;146;3,96;1,64
De 60 a 64 anys;50;27;77;2,09;0,87
De 65 a 69 anys;35;30;65;1,76;0,73
De 70 a 74 anys;14;26;40;1,09;0,45
De 75 a 79 anys;6;4;10;0,27;0,11
De 80 a 84 anys;6;8;14;0,38;0,16
85 anys o més;..;..;11;0,30;0,12
Total;1901;1782;3683;100,00;41,46
%;51,62;48,38;100,00;;

