Població estrangera a 1 de gener. Per països. 2007
Hospitalet de Llobregat, l'
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b1&t=2007
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Romania;639;589;1228;25,28;1,93
Itàlia;492;338;830;17,09;2,20
Portugal;305;113;418;8,61;3,43
França;152;163;315;6,49;1,07
Rússia;112;180;292;6,01;2,32
Ucraïna;141;139;280;5,76;2,13
Geòrgia;136;64;200;4,12;6,50
Armènia;120;78;198;4,08;6,59
Polònia;112;75;187;3,85;1,92
Alemanya;78;84;162;3,34;0,77
Bulgària;78;72;150;3,09;1,61
Regne Unit;71;41;112;2,31;0,60
Països Baixos;54;51;105;2,16;1,19
Moldàvia;43;27;70;1,44;2,29
Bèlgica;22;15;37;0,76;0,73
Albània;15;14;29;0,60;6,18
Suècia;17;12;29;0,60;1,18
Eslovàquia;6;14;20;0,41;1,23
Àustria;9;9;18;0,37;1,35
Lituània;13;4;17;0,35;0,80
Suïssa;6;10;16;0,33;0,52
Grècia;7;7;14;0,29;1,49
Hongria;5;9;14;0,29;1,84
Irlanda;10;4;14;0,29;0,93
Txèquia;5;9;14;0,29;0,89
Belarús;..;..;11;0,23;1,11
Sèrbia i Montenegro;5;5;10;0,21;1,01
Estònia;..;..;9;0,19;6,08
Dinamarca;..;..;8;0,16;0,68
Letònia;..;..;8;0,16;1,86
Eslovènia;..;..;7;0,14;3,48
Finlàndia;..;..;6;0,12;0,89
Andorra;..;..;6;0,12;0,74
Macedònia del Nord;..;..;6;0,12;3,61
Noruega;..;..;5;0,10;0,86
Turquia;..;..;5;0,10;0,98
Resta de països;..;..;7;0,14;..
Total continent;2690;2167;4857;100,00;..

