Població estrangera a 1 de gener. Per municipis. 2021
Baix Llobregat
Origen geogràfic: Amèrica del Nord
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c11&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Castelldefels;14346;155;28,18;1,08
Sant Just Desvern;2292;77;14,00;3,36
Esplugues de Llobregat;5942;62;11,27;1,04
Cornellà de Llobregat;14055;35;6,36;0,25
Gavà;5297;31;5,64;0,59
Sant Boi de Llobregat;8504;20;3,64;0,24
Sant Feliu de Llobregat;3597;19;3,45;0,53
Sant Joan Despí;2865;18;3,27;0,63
Prat de Llobregat, el;6231;17;3,09;0,27
Molins de Rei;1597;17;3,09;1,06
Viladecans;5441;16;2,91;0,29
Martorell;5203;11;2,00;0,21
Corbera de Llobregat;1381;9;1,64;0,65
Torrelles de Llobregat;327;8;1,45;2,45
Pallejà;738;8;1,45;1,08
Olesa de Montserrat;2201;6;1,09;0,27
Begues;530;6;1,09;1,13
Sant Climent de Llobregat;153;5;0,91;3,27
Vallirana;970;4;0,73;0,41
Santa Coloma de Cervelló;325;4;0,73;1,23
Sant Andreu de la Barca;2617;4;0,73;0,15
Collbató;176;4;0,73;2,27
Resta de municipis;6604;14;2,55;0,21
Baix Llobregat;91392;550;100,00;0,60

