Municipal distribution. 2017
Pallars Jussà
Geographical origin: Romania
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=d128&t=2017
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
"Pobla de Segur, la",427,99,2878,2319
Tremp,836,98,2849,1172
Isona i Conca Dellà,93,61,1773,6559
Salàs de Pallars,44,25,727,5682
"Torre de Cabdella, la",41,16,465,3902
Sant Esteve de la Sarga,14,12,349,8571
Conca de Dalt,22,11,320,5000
Abella de la Conca,20,8,233,4000
Sarroca de Bellera,5,5,145,10000
Gavet de la Conca,15,5,145,3333
Senterada,17,4,116,2353
Pallars Jussà,1.566,344,10000,2197

