Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Alt Urgell
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b1&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;26;24;50;3,93;1,87
De 5 a 9 años;30;25;55;4,32;2,05
De 10 a 14 años;26;30;56;4,40;2,09
De 15 a 20 años;40;28;68;5,35;2,54
De 20 a 24 años;43;51;94;7,39;3,51
De 25 a 29 años;69;58;127;9,98;4,74
De 30 a 34 años;47;54;101;7,94;3,77
De 35 a 39 años;65;54;119;9,36;4,44
De 40 a 44 años;70;67;137;10,77;5,12
De 44 a 49 años;51;54;105;8,25;3,92
De 50 a 54 años;67;53;120;9,43;4,48
De 55 a 59 años;56;45;101;7,94;3,77
De 60 a 64 años;28;42;70;5,50;2,61
De 65 a 69 años;10;16;26;2,04;0,97
De 70 a 74 años;9;9;18;1,42;0,67
De 75 a 79 años;6;5;11;0,86;0,41
De 80 a 84 años;..;..;10;0,79;0,37
85 años o más;..;..;4;0,31;0,15
Total;651;621;1272;100,00;47,50
%;51,18;48,82;100,00;;

