Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2008
Alt Pirineu i Aran
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2008
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;73;65;138;8,60;1,11
De 5 a 9 anys;37;42;79;4,93;0,63
De 10 a 14 anys;32;20;52;3,24;0,42
De 15 a 19 anys;35;30;65;4,05;0,52
De 20 a 24 anys;92;57;149;9,29;1,20
De 25 a 29 anys;213;85;298;18,58;2,39
De 30 a 34 anys;271;72;343;21,38;2,76
De 35 a 39 anys;172;48;220;13,72;1,77
De 40 a 44 anys;108;32;140;8,73;1,12
De 45 a 49 anys;46;13;59;3,68;0,47
De 50 a 54 anys;33;7;40;2,49;0,32
De 55 a 59 anys;..;..;10;0,62;0,08
De 60 a 64 anys;..;..;6;0,37;0,05
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1126;478;1604;100,00;12,89
%;70,20;29,80;100,00;;

