Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2000
Tarragona
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c7&t=2000
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;29;28;57;12,50;3,68
De 5 a 9 años;26;20;46;10,09;2,97
De 10 a 14 años;11;21;32;7,02;2,07
De 15 a 20 años;9;13;22;4,82;1,42
De 20 a 24 años;11;26;37;8,11;2,39
De 25 a 29 años;28;27;55;12,06;3,56
De 30 a 34 años;52;15;67;14,69;4,33
De 35 a 39 años;33;19;52;11,40;3,36
De 40 a 44 años;25;12;37;8,11;2,39
De 44 a 49 años;13;8;21;4,61;1,36
De 50 a 54 años;..;..;5;1,10;0,32
De 55 a 59 años;..;..;9;1,97;0,58
De 60 a 64 años;..;..;7;1,54;0,45
De 65 a 69 años;..;..;4;0,88;0,26
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;247;209;456;100,00;29,48
%;54,17;45,83;100,00;;

