Població estrangera a 1 de gener. Per països. 2017
Baix Ebre
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b4&t=2017
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Pakistan;694;312;1006;73,16;2,28
Xina;142;143;285;20,73;0,50
Índia;28;13;41;2,98;0,19
Japó;7;6;13;0,95;0,53
Bangladesh;7;4;11;0,80;0,17
Filipines;..;..;5;0,36;0,05
Nepal;..;..;4;0,29;0,24
Tailàndia;..;..;4;0,29;0,95
Resta de països;..;..;6;0,44;..
Total continent;887;488;1375;100,00;..

