Distribution by countries of the subcontinent. 2011
Province: Barcelona
Geographical origin: Middle Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c6&t=2011
Categoria,Men,Women,National population,% of  subcontinent's total population subcontinente in the province,% of country's total population in Catalonia
Equatorial Guinea,444,748,1.192,4985,7181
Cameroon,461,333,794,3321,6033
Congo (Republic of the),144,67,211,882,5538
Angola,60,39,99,414,5531
Democratic Republic of the Congo,29,25,54,226,6429
Gabon,6,7,13,054,8125
Central African Republic,7,5,12,050,4800
Sâo Tomé and Príncipe,..,..,9,038,6923
Chad,..,..,7,029,7778
Total subcontinent,1.161,1.230,2.391,10000,..

