Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2012
Comarques Gironines
Origen geogràfic: Irlanda
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d113&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;7;5;12;5,69;<0,01
De 5 a 9 anys;5;5;10;4,74;<0,01
De 10 a 14 anys;..;..;6;2,84;<0,01
De 15 a 19 anys;..;..;6;2,84;<0,01
De 20 a 24 anys;..;..;7;3,32;<0,01
De 25 a 29 anys;5;5;10;4,74;<0,01
De 30 a 34 anys;7;8;15;7,11;<0,01
De 35 a 39 anys;18;11;29;13,74;0,02
De 40 a 44 anys;12;8;20;9,48;0,01
De 45 a 49 anys;11;6;17;8,06;0,01
De 50 a 54 anys;..;..;15;7,11;<0,01
De 55 a 59 anys;13;8;21;9,95;0,01
De 60 a 64 anys;10;9;19;9,00;0,01
De 65 a 69 anys;..;..;9;4,27;<0,01
De 70 a 74 anys;4;4;8;3,79;<0,01
De 75 a 79 anys;..;..;4;1,90;<0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;124;87;211;100,00;0,13
%;58,77;41,23;100,00;;

