Total and foreign population series. 2000-2022
Aran
Geographical origin: Bolivia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d341&t=2009
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,10268,1699,38,0.37,2.24,-1,-2.56
2021,10372,1751,39,0.38,2.23,-2,-4.88
2020,10175,1694,41,0.40,2.42,-6,-12.77
2019,10093,1614,47,0.47,2.91,-8,-14.55
2018,9983,1504,55,0.55,3.66,5,10.00
2017,9985,1498,50,0.50,3.34,-10,-16.67
2016,9930,1572,60,0.60,3.82,-7,-10.45
2015,9926,1556,67,0.67,4.31,-18,-21.18
2014,9993,1675,85,0.85,5.07,-45,-34.62
2013,10090,1981,130,1.29,6.56,-4,-2.99
2012,10056,2011,134,1.33,6.66,-10,-6.94
2011,10192,2141,144,1.41,6.73,-7,-4.64
2010,10206,2249,151,1.48,6.71,-23,-13.22
2009,10295,2371,174,1.69,7.34,-2,-1.14
2008,10194,2221,176,1.73,7.92,23,15.03
2007,9815,1842,153,1.56,8.31,64,71.91
2006,9554,1577,89,0.93,5.64,38,74.51
2005,9219,1238,51,0.55,4.12,34,200.00
2004,8832,874,17,0.19,1.95,8,88.89
2003,8373,633,9,0.11,1.42,1,12.50
2002,8087,397,8,0.10,2.02,3,60.00
2001,7938,257,5,0.06,1.95,..,..
2000,7779,273,..,..,..,..,..

