Població estrangera a 1 de gener. Per municipis. 2015
Alt Pirineu i Aran
Origen geogràfic: Àsia del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=c18&t=2015
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Seu d'Urgell, la;1376;31;28,44;2,25
Puigcerdà;1584;14;12,84;0,88
Bellver de Cerdanya;197;13;11,93;6,60
Tremp;1018;12;11,01;1,18
Vielha e Mijaran;1072;11;10,09;1,03
Torre de Cabdella, la;42;8;7,34;19,05
Vall de Cardós;30;4;3,67;13,33
Esterri d'Àneu;172;4;3,67;2,33
Bossòst;156;4;3,67;2,56
Resta de municipis;3699;8;7,34;0,22
Alt Pirineu i Aran;9346;109;100,00;1,17

