Población extranjera a 1 de enero. Por municipios. 2002
Camp de Tarragona
Origen geográfico: Unión Europea (15)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c1&t=2002
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Salou;2669;885;17,32;33,16
Mont-roig del Camp;1388;827;16,19;59,58
Cambrils;2009;819;16,03;40,77
Tarragona;3869;742;14,52;19,18
Reus;4155;410;8,03;9,87
Torredembarra;989;192;3,76;19,41
Vila-seca;703;176;3,44;25,04
Altafulla;359;124;2,43;34,54
Vandellòs i l'Hospitalet de l'Infant;189;96;1,88;50,79
Pratdip;106;88;1,72;83,02
Roda de Berà;406;70;1,37;17,24
Valls;715;69;1,35;9,65
Riudoms;311;38;0,74;12,22
Creixell;259;36;0,70;13,90
Catllar, el;75;36;0,70;48,00
Vinyols i els Arcs;109;31;0,61;28,44
Alcover;214;28;0,55;13,08
Pobla de Montornès, la;129;27;0,53;20,93
Selva del Camp, la;139;25;0,49;17,99
Montblanc;143;24;0,47;16,78
Aiguamúrcia;41;19;0,37;46,34
Botarell;64;16;0,31;25,00
Vallmoll;39;13;0,25;33,33
Riudecanyes;59;13;0,25;22,03
Almoster;26;13;0,25;50,00
Aleixar, l';31;13;0,25;41,94
Vilanova d'Escornalbou;23;12;0,23;52,17
Constantí;225;12;0,23;5,33
Alforja;27;12;0,23;44,44
Vilella Baixa, la;12;11;0,22;91,67
Vespella de Gaià;18;11;0,22;61,11
Marçà;36;11;0,22;30,56
Espluga de Francolí, l';92;11;0,22;11,96
Borges del Camp, les;93;11;0,22;11,83
Cabra del Camp;34;10;0,20;29,41
Vimbodí i Poblet;27;9;0,18;33,33
Riudecols;44;9;0,18;20,45
Cornudella de Montsant;33;9;0,18;27,27
Montbrió del Camp;90;8;0,16;8,89
Secuita, la;38;7;0,14;18,42
Pallaresos, els;28;7;0,14;25,00
Masroig, el;12;7;0,14;58,33
Vilaverd;12;6;0,12;50,00
Santa Coloma de Queralt;156;6;0,12;3,85
Riera de Gaià, la;38;6;0,12;15,79
Porrera;6;6;0,12;100,00
Castellvell del Camp;10;6;0,12;60,00
Albiol, l';7;6;0,12;85,71
Puigpelat;17;5;0,10;29,41
Perafort;8;5;0,10;62,50
Nou de Gaià, la;31;5;0,10;16,13
Maspujols;7;5;0,10;71,43
Falset;146;5;0,10;3,42
Rodonyà;32;4;0,08;12,50
Capçanes;4;4;0,08;100,00
Barberà de la Conca;20;4;0,08;20,00
Resto de municipios;674;49;0,96;7,27
Camp de Tarragona;21196;5109;100,00;24,10

