Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2019
Gironès
Origen geográfico: Mauritania
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d230&t=2019
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;6;10;16;8,29;0,04
De 5 a 9 años;6;9;15;7,77;0,04
De 10 a 14 años;5;7;12;6,22;0,03
De 15 a 20 años;..;..;7;3,63;0,02
De 20 a 24 años;..;..;5;2,59;0,01
De 25 a 29 años;..;..;6;3,11;0,02
De 30 a 34 años;..;..;11;5,70;0,03
De 35 a 39 años;34;5;39;20,21;0,10
De 40 a 44 años;..;..;29;15,03;0,07
De 44 a 49 años;..;..;30;15,54;0,08
De 50 a 54 años;..;..;12;6,22;0,03
De 55 a 59 años;..;..;8;4,15;0,02
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;147;46;193;100,00;0,49
%;76,17;23,83;100,00;;

