Població estrangera a 1 de gener. Per municipis. 2017
Ponent
Origen geogràfic: Àsia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=b4&t=2017
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Lleida;24905;1832;70,84;7,36
Mollerussa;3784;120;4,64;3,17
Bellpuig;1050;96;3,71;9,14
Balaguer;3487;93;3,60;2,67
Cervera;1732;69;2,67;3,98
Tàrrega;3169;43;1,66;1,36
Ponts;484;32;1,24;6,61
Guissona;3486;25;0,97;0,72
Borges Blanques, les;769;25;0,97;3,25
Alpicat;427;22;0,85;5,15
Almacelles;1300;21;0,81;1,62
Alfarràs;317;20;0,77;6,31
Juneda;671;18;0,70;2,68
Alcarràs;2745;17;0,66;0,62
Agramunt;869;16;0,62;1,84
Torrefarrera;568;14;0,54;2,46
Barbens;265;14;0,54;5,28
Portella, la;247;11;0,43;4,45
Palau d'Anglesola, el;158;8;0,31;5,06
Torres de Segre;623;7;0,27;1,12
Ivars d'Urgell;208;7;0,27;3,37
Artesa de Segre;712;6;0,23;0,84
Alguaire;432;6;0,23;1,39
Alcoletge;430;6;0,23;1,40
Golmés;237;5;0,19;2,11
Seròs;482;4;0,15;0,83
Bell-lloc d'Urgell;310;4;0,15;1,29
Aitona;753;4;0,15;0,53
Alamús, els;105;4;0,15;3,81
Resta de municipis;8755;37;1,43;0,42
Ponent;63480;2586;100,00;4,07

