Población extranjera a 1 de enero. Por países. 2001
Baix Ebre
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b3&t=2001
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Ecuador;36;41;77;24,37;0,49
Colombia;30;46;76;24,05;0,69
Argentina;15;24;39;12,34;0,57
Perú;11;14;25;7,91;0,23
México;..;..;16;5,06;0,97
Venezuela;6;8;14;4,43;0,82
República Dominicana;..;..;13;4,11;0,18
Cuba;..;..;12;3,80;0,33
Uruguay;..;..;9;2,85;0,41
Brasil;..;..;8;2,53;0,25
Estados Unidos de América;..;..;6;1,90;0,25
Honduras;..;..;4;1,27;0,50
Nicaragua;..;..;4;1,27;2,52
Bolívia;..;..;4;1,27;0,30
Chile;..;..;4;1,27;0,12
Resto de países;..;..;5;1,58;..
Total continent;121;195;316;100,00;..

