Población a 1 de enero. Total y extranjera. 2000-2022
Segrià
Origen geográfico: Sudeste asiático
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=c19&t=2012
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;212388;42689;76;0,04;0,18;29;61,70
2021;211609;41653;47;0,02;0,11;2;4,44
2020;211840;40674;45;0,02;0,11;12;36,36
2019;209818;38507;33;0,02;0,09;6;22,22
2018;208638;37128;27;0,01;0,07;4;17,39
2017;208059;36779;23;0,01;0,06;9;64,29
2016;208881;37926;14;<0,01;0,04;5;55,56
2015;209324;38508;9;<0,01;0,02;-1;-10,00
2014;209768;39605;10;<0,01;0,03;0;0,00
2013;210141;40924;10;<0,01;0,02;-4;-28,57
2012;209965;40997;14;<0,01;0,03;-1;-6,67
2011;207633;39767;15;<0,01;0,04;1;7,14
2010;205724;38601;14;<0,01;0,04;1;7,69
2009;203279;36939;13;<0,01;0,04;4;44,44
2008;197391;32075;9;<0,01;0,03;0;0,00
2007;190558;26118;9;<0,01;0,03;0;0,00
2006;187326;23606;9;<0,01;0,04;-2;-18,18
2005;183954;20449;11;<0,01;0,05;5;83,33
2004;176618;13377;6;<0,01;0,04;0;0,00
2003;173092;9952;6;<0,01;0,06;0;0,00
2002;169593;6746;6;<0,01;0,09;..;..
2001;166826;4166;..;..;..;..;..
2000;165198;3336;..;..;..;..;..

