Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2002
Província: Girona
Origen geogràfic: Romania
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d128&t=2002
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;19;14;33;5,22;0,06
De 5 a 9 anys;16;14;30;4,75;0,06
De 10 a 14 anys;7;13;20;3,16;0,04
De 15 a 19 anys;8;7;15;2,37;0,03
De 20 a 24 anys;42;48;90;14,24;0,17
De 25 a 29 anys;92;59;151;23,89;0,28
De 30 a 34 anys;92;45;137;21,68;0,26
De 35 a 39 anys;44;22;66;10,44;0,12
De 40 a 44 anys;28;13;41;6,49;0,08
De 45 a 49 anys;19;5;24;3,80;0,04
De 50 a 54 anys;..;..;7;1,11;0,01
De 55 a 59 anys;..;..;7;1,11;0,01
De 60 a 64 anys;..;..;4;0,63;<0,01
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;6;0,95;0,01
Total;376;256;632;100,00;1,18
%;59,49;40,51;100,00;;

