Població a 1 de gener. Total i estrangera. 2000-2022
Anoia
Origen geogràfic: Croàcia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d146
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;125065;11885;..;..;..;..;..
2021;124112;11883;..;..;..;..;..
2020;123024;11445;..;..;..;..;..
2019;120738;10073;..;..;..;..;..
2018;119089;9284;..;..;..;..;..
2017;118277;9039;..;..;..;..;..
2016;117504;8982;..;..;..;..;..
2015;117444;9201;..;..;..;..;..
2014;117842;9902;..;..;..;..;..
2013;118467;10623;..;..;..;..;..
2012;118817;11332;..;..;..;..;..
2011;118509;11522;..;..;..;..;..
2010;118057;11939;4;<0,01;0,03;-1;-20,00
2009;117114;11878;5;<0,01;0,04;-1;-16,67
2008;114810;10812;6;<0,01;0,06;0;0,00
2007;111655;9325;6;<0,01;0,06;-3;-33,33
2006;109198;8662;9;<0,01;0,10;2;28,57
2005;105376;7180;7;<0,01;0,10;1;16,67
2004;101748;5755;6;<0,01;0,10;1;20,00
2003;98581;4493;5;<0,01;0,11;..;..
2002;95103;2825;..;..;..;..;..
2001;92263;1781;..;..;..;..;..
2000;89876;1085;..;..;..;..;..

