Población extranjera a 1 de enero. Por municipios. 2022
Comarques Gironines
Origen geográfico: Oceanía
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=b5
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Girona;21248;42;35,29;0,20
Sant Julià de Ramis;341;6;5,04;1,76
Palafrugell;5396;6;5,04;0,11
Quart;194;5;4,20;2,58
Castell d'Aro, Platja d'Aro i s'Agaró;3693;5;4,20;0,14
Santa Cristina d'Aro;974;4;3,36;0,41
Escala, l';3243;4;3,36;0,12
Resto de municipios;124780;47;39,50;0,04
Comarques Gironines;159869;119;100,00;0,07

