Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2018
Comarques Centrals
Origen geográfico: China
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d407&t=2018
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;51;52;103;5,88;0,22
De 5 a 9 años;107;84;191;10,91;0,40
De 10 a 14 años;75;66;141;8,05;0,30
De 15 a 20 años;58;50;108;6,17;0,23
De 20 a 24 años;62;66;128;7,31;0,27
De 25 a 29 años;50;50;100;5,71;0,21
De 30 a 34 años;63;62;125;7,14;0,26
De 35 a 39 años;82;99;181;10,34;0,38
De 40 a 44 años;115;121;236;13,48;0,50
De 44 a 49 años;109;101;210;11,99;0,44
De 50 a 54 años;70;54;124;7,08;0,26
De 55 a 59 años;27;29;56;3,20;0,12
De 60 a 64 años;14;8;22;1,26;0,05
De 65 a 69 años;6;6;12;0,69;0,03
De 70 a 74 años;..;..;7;0,40;0,01
De 75 a 79 años;..;..;6;0,34;0,01
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;896;855;1751;100,00;3,70
%;51,17;48,83;100,00;;

