Población extranjera a 1 de enero. Por municipios. 2013
Vallès Occidental
Origen geográfico: Oriente Medio
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c20&t=2013
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Sant Cugat del Vallès;10963;92;36,80;0,84
Terrassa;29374;49;19,60;0,17
Cerdanyola del Vallès;5347;34;13,60;0,64
Barberà del Vallès;2401;20;8,00;0,83
Sabadell;24089;19;7,60;0,08
Rubí;9022;10;4,00;0,11
Ripollet;4057;10;4,00;0,25
Montcada i Reixac;4150;5;2,00;0,12
Resto de municipios;9144;11;4,40;0,12
Vallès Occidental;98547;250;100,00;0,25

