Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2004
Mataró
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2004
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;26;19;45;4,68;0,38
De 5 a 9 anys;14;13;27;2,81;0,23
De 10 a 14 anys;26;26;52;5,41;0,44
De 15 a 19 anys;31;37;68;7,08;0,57
De 20 a 24 anys;43;39;82;8,53;0,69
De 25 a 29 anys;69;63;132;13,74;1,11
De 30 a 34 anys;83;68;151;15,71;1,27
De 35 a 39 anys;61;37;98;10,20;0,83
De 40 a 44 anys;54;45;99;10,30;0,84
De 45 a 49 anys;46;25;71;7,39;0,60
De 50 a 54 anys;34;16;50;5,20;0,42
De 55 a 59 anys;16;13;29;3,02;0,24
De 60 a 64 anys;12;14;26;2,71;0,22
De 65 a 69 anys;5;8;13;1,35;0,11
De 70 a 74 anys;4;5;9;0,94;0,08
De 75 a 79 anys;..;..;7;0,73;0,06
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;525;436;961;100,00;8,11
%;54,63;45,37;100,00;;

