Población extranjera a 1 de enero. Por países. 2005
Ponent
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c2&t=2005
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el ámbito;% respecto del total de la población del país en Cataluña
Rumanía;3591;2915;6506;64,00;16,54
Ucrania;1175;761;1936;19,04;17,07
Bulgaria;564;378;942;9,27;12,52
Russia;102;323;425;4,18;4,12
República de Moldova;80;49;129;1,27;5,79
Serbia y Montenegro;39;26;65;0,64;6,47
Bielorusia;23;23;46;0,45;5,42
Bosnia y Herzegovina;23;14;37;0,36;7,21
Georgia;19;13;32;0,31;1,64
Croacia;12;7;19;0,19;3,91
Armenia;9;4;13;0,13;0,58
Macedonia;..;..;8;0,08;4,76
Turquía;..;..;5;0,05;1,16
Resto de países;..;..;..;..;..
Total subcontinent;5652;4514;10166;100,00;..

