Municipal distribution. 2010
Comarques Gironines
Geographical origin: Middle Africa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=en&nac=c6&t=2010
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Salt,12.756,130,4869,102
Girona,19.807,77,2884,039
Palafrugell,5.801,7,262,012
Figueres,12.892,7,262,005
Torroella de Montgrí,3.460,5,187,014
Palamós,3.067,5,187,016
Blanes,7.160,4,150,006
Other municipalities,94.520,32,1199,003
Comarques Gironines,159.463,267,10000,017

