Población extranjera a 1 de enero. Por comarcas. 2000
Cataluña
Origen geográfico: Resto de Europa
Fuente: Idescat. Padrón municipal de habitantes.
La distribución territorial por comarcas es la vigente, de acuerdo con la Ley 4/2015, de 23 de abril, de creación de la comarca d'El Moianès, que también modifica territorialmente las comarcas d'El Bages, Osona y El Vallès Oriental.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=4&lang=es&nac=c3&t=2000
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Alt Camp;636;10;0,37;1,57
Alt Empordà;8807;187;6,91;2,12
Alt Penedès;1962;12;0,44;0,61
Alt Urgell;608;140;5,17;23,03
Alta Ribagorça;41;..;..;..
Anoia;1085;16;0,59;1,47
Aran;273;..;..;..
Bages;1914;12;0,44;0,63
Baix Camp;4429;136;5,03;3,07
Baix Ebre;1418;233;8,61;16,43
Baix Empordà;7617;283;10,46;3,72
Baix Llobregat;16501;161;5,95;0,98
Baix Penedès;2447;57;2,11;2,33
Barcelonès;58020;593;21,91;1,02
Berguedà;460;..;..;..
Cerdanya;331;7;0,26;2,11
Conca de Barberà;208;5;0,18;2,40
Garraf;4053;76;2,81;1,88
Garrigues;667;6;0,22;0,90
Garrotxa;1653;14;0,52;0,85
Gironès;8543;88;3,25;1,03
Maresme;13370;121;4,47;0,91
Moianès;58;..;..;..
Montsià;1497;28;1,03;1,87
Noguera;705;15;0,55;2,13
Osona;4936;5;0,18;0,10
Pallars Jussà;265;7;0,26;2,64
Pallars Sobirà;126;10;0,37;7,94
Pla d'Urgell;875;18;0,67;2,06
Pla de l'Estany;1356;9;0,33;0,66
Priorat;104;4;0,15;3,85
Ribera d'Ebre;250;..;..;..
Ripollès;419;5;0,18;1,19
Segarra;813;17;0,63;2,09
Segrià;3336;43;1,59;1,29
Selva;6261;84;3,10;1,34
Solsonès;350;4;0,15;1,14
Tarragonès;4807;80;2,96;1,66
Terra Alta;35;..;..;..
Urgell;1317;21;0,78;1,59
Vallès Occidental;12242;132;4,88;1,08
Vallès Oriental;6795;54;2,00;0,79
Total;181590;2706;100,00;1,49

